"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Joe Fritz"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarinétosok"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageID",945522
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",20669001
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/lemezkritika/450-fritz-joe-salute-to-benny-goodman"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/arcok/20101227-mendegel_a_mandarin"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/egyeb-irasok/451-fritz-joe-beszelgetes"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/hangszerek/1369-a-magyar-jazzklarinetozas-toertenete"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/vakrepueles/601-fritz-jozsef"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/lemezkritika/452-fritz-joe-i-remember-hank-salute-to-henry-mancini"
"http://hu.dbpedia.org/resource/Joe_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazznoise.eu/index.php/partnereink/1238-fritz-joe"
