"subject","predicate","object"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/2000/01/rdf-schema#label","565 Marbachia"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxl6"
"http://hu.dbpedia.org/resource/565_Marbachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/565_Marbachia","http://dbpedia.org/ontology/wikiPageID",523054
"http://hu.dbpedia.org/resource/565_Marbachia","http://dbpedia.org/ontology/wikiPageRevisionID",21822707
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.88
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/albedó",0.1033
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/aphélium",2.758
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/felszállóCsomó",226.068
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/félNagytengely",2.444
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/inklináció",10.992
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/közepesAnomália",161.552
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/méret","27.57"
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/név",565
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/perihélium",2.129
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/perihéliumSzöge",290.828
"http://hu.dbpedia.org/resource/565_Marbachia","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/565_Marbachia","http://dbpedia.org/ontology/abstract","Az 565 Marbachia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. május 9-én."
"http://hu.dbpedia.org/resource/565_Marbachia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/565_Marbachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/565_Marbachia?oldid=21822707&ns=0"
"http://hu.dbpedia.org/resource/565_Marbachia","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/565_Marbachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/565_Marbachia"
"http://hu.wikipedia.org/wiki/565_Marbachia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/565_Marbachia"
