"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniéla","http://www.w3.org/2000/01/rdf-schema#label","Daniéla"
"http://hu.dbpedia.org/resource/Daniéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Daniéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Daniéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Daniéla","http://dbpedia.org/ontology/wikiPageID",566435
"http://hu.dbpedia.org/resource/Daniéla","http://dbpedia.org/ontology/wikiPageRevisionID",6401141
"http://hu.dbpedia.org/resource/Daniéla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daniella"
"http://hu.dbpedia.org/resource/Daniéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniéla?oldid=6401141&ns=0"
"http://hu.dbpedia.org/resource/Daniéla","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Daniéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniéla"
"http://hu.wikipedia.org/wiki/Daniéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniéla"
