"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizonylat","http://www.w3.org/2000/01/rdf-schema#label","Bizonylat"
"http://hu.dbpedia.org/resource/Bizonylat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk9g"
"http://hu.dbpedia.org/resource/Bizonylat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageID",228694
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageRevisionID",22917679
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=111467"
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=49554"
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=110102"
"http://hu.dbpedia.org/resource/Bizonylat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Bizonylat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/abstract","A bizonylat a gazdasági események számviteli nyilvántartása céljából készített okmány, amely rendelkezik a számvitelre vonatkozó jogszabályok által meghatározott tartalmi és formai kellékekkel."
"http://hu.dbpedia.org/resource/Bizonylat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizonylat?oldid=22917679&ns=0"
"http://hu.dbpedia.org/resource/Bizonylat","http://dbpedia.org/ontology/wikiPageLength",9126
"http://hu.dbpedia.org/resource/Bizonylat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizonylat"
"http://hu.wikipedia.org/wiki/Bizonylat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizonylat"
