"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/2000/01/rdf-schema#label","Szepes Lia"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageID",1675180
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageRevisionID",23669198
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz24/286.html"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/szepes-lia"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Lya-Gr%C3%BCssner-Szepes/6000000011278556292"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/abstract","Szepes Lia (Budapest, 1918. április 18. – Melbourne, Ausztrália, 1991. június 13.) magyar színésznő."
"http://hu.dbpedia.org/resource/Szepes_Lia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepes_Lia?oldid=23669198&ns=0"
"http://hu.dbpedia.org/resource/Szepes_Lia","http://dbpedia.org/ontology/wikiPageLength",5876
"http://hu.dbpedia.org/resource/Szepes_Lia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepes_Lia"
"http://hu.wikipedia.org/wiki/Szepes_Lia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepes_Lia"
