"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://www.w3.org/2000/01/rdf-schema#label","2016-os terrorcselekmények Németországban"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://dbpedia.org/ontology/wikiPageID",1402961
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://dbpedia.org/ontology/wikiPageRevisionID",23729027
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://dbpedia.org/ontology/abstract","2016 tavaszán és nyarán több terrorcselekményre is sor került Németország területén. Három támadó bizonyíthatón menedékkérőként érkezett a Német Szövetségi Köztársaságba, így sokan már az eseményekre adott hivatalos magyarázat előtt összefüggésbe hozhatták a támadásokat a 2015-ös migrációs válsággal, ugyanakkor a müncheni lövöldöző Németországban született, ám migrációs hátterű személy volt. A terrorcselekmények megítéléséhez tartozik, hogy mind a rendvédelmi szervek, mind a politikai elit kommunikációjával kapcsolatban kételyek merültek fel."
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_terrorcselekmények_Németországban?oldid=23729027&ns=0"
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://dbpedia.org/ontology/wikiPageLength",19625
"http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_terrorcselekmények_Németországban"
"http://hu.wikipedia.org/wiki/2016-os_terrorcselekmények_Németországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_terrorcselekmények_Németországban"
