"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/2000/01/rdf-schema#label","Gracchus Babeuf"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fym8"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vendôme"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kommunisták"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageID",799582
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageRevisionID",23639716
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarfor.hu"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140916011802/http:/www.tarfor.hu/index.php%3Foption=com_content&view=article&id=21:babeuf-az-qelsmmunistaq&catid=14:egyetemes&Itemid=32%23"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/etol/writers/birchall/1996/xx/babeuf.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/france/revolution/conspiracy-equals/index.htm"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarfor.hu/index.php%3Foption=com_content&view=article&id=21:babeuf-az-qelsmmunistaq&catid=14:egyetemes&Itemid=32"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/kép","Gracchus Babeuf.jpg"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/név","Gracchus Babeuf"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/születésiHely","Saint-Quentin"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/halálDátuma",1797
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://hu.dbpedia.org/property/halálHelye","Vendôme"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/abstract","François Noël Babeuf (Saint-Quentin, Aisne, 1760. november 23. – Vendôme, Loir-et-Cher, 1797. május 27.), ismertebb nevén Gracchus Babeuf (a római néptribunok, a Gracchus fivérek iránti tiszteletből vette fel ezt a nevet 1794-ben), francia utópista kommunista forradalmár, teoretikus, publicista, agitátor, a névadója. Az 1789-ben kezdődött francia forradalom direktóriumi időszaka alatt az szellemi és politikai vezetője, amiért guillotine általi halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gracchus_Babeuf?oldid=23639716&ns=0"
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://dbpedia.org/ontology/wikiPageLength",35505
"http://hu.dbpedia.org/resource/Gracchus_Babeuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gracchus_Babeuf"
"http://hu.dbpedia.org/resource/François_Noël_Babeuf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gracchus_Babeuf"
"http://hu.wikipedia.org/wiki/Gracchus_Babeuf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gracchus_Babeuf"
