"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1992–1993-as szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1037954
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597129
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-199293-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1993vi23-mk-donto-ftc-haladas-1-1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1993vi2-mk-donto-haladas-ftc-1-1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1993-iii-16-mk-pecsi-msc-ferencvaros-02"
