"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Csehák_Judit","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Csehák_Judit","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Gyurcsány_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Hetényi_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Hetényi_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Hetényi_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Medgyessy_Péter"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Medgyessy Péter"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymc8"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_miniszterelnökök"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
