"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/2000/01/rdf-schema#label","Jugulator"
"http://hu.dbpedia.org/resource/Jugulator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0nvm"
"http://hu.dbpedia.org/resource/Jugulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Jugulator","http://dbpedia.org/ontology/wikiPageID",552800
"http://hu.dbpedia.org/resource/Jugulator","http://dbpedia.org/ontology/wikiPageRevisionID",23646343
"http://hu.dbpedia.org/resource/Jugulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r317560"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/cím","Jugulator"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/előző","Metal Works ’73–’93"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/hossz","3488.0"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/jelenlegi","Jugulator"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/kislemez","Burn in Hell"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/kislemez","Bullet Train"
"http://hu.dbpedia.org/resource/Jugulator","http://hu.dbpedia.org/property/kislemez1dátum",1997
