"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigla","http://www.w3.org/2000/01/rdf-schema#label","Szigla"
"http://hu.dbpedia.org/resource/Szigla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048yhw"
"http://hu.dbpedia.org/resource/Szigla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/wikiPageID",337010
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/wikiPageRevisionID",20538453
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-63.html"
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/wikiPageExternalLink","https://penztortenet.blog.hu/2013/08/20/a_magyar_penzveres_kezdetei_xi_szazad"
"http://hu.dbpedia.org/resource/Szigla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-numiz"
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/abstract","A szigla (latinul sigil vagy ritkábban siglum, többesszám: sigla) a latin singulae litterae (egyedi betűk) kifejezésből származó műszó, mely egy vagy több szó betűkkel (vagy más grafikus elemekkel) történő rövidítését jelenti. Antik és középkori szövegekben használták, némelyik (például az &) a mai napig használatban van. A pénzeken mint az egyes verőhelyek, kibocsátások jelölései vagy mint ellenőrzőjegyek jelentek meg."
"http://hu.dbpedia.org/resource/Szigla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigla?oldid=20538453&ns=0"
"http://hu.dbpedia.org/resource/Szigla","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Szigla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigla"
"http://hu.wikipedia.org/wiki/Szigla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigla"
