"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/2000/01/rdf-schema#label","Indesit"
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vjbh"
"http://hu.dbpedia.org/resource/Indesit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartásigép-ipari_cégek"
"http://hu.dbpedia.org/resource/Indesit","http://dbpedia.org/ontology/wikiPageID",719446
"http://hu.dbpedia.org/resource/Indesit","http://dbpedia.org/ontology/wikiPageRevisionID",19798391
"http://hu.dbpedia.org/resource/Indesit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indesitcompany.com/inst/it/"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/kép","Indesit Headquarter.jpg"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/képaláírás","Az Indesit székhelye"
"http://hu.dbpedia.org/resource/Indesit","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Indesit","http://dbpedia.org/ontology/abstract","Az Indesit Company egy olasz multinacionális cég, Európa vezető háztartási készülék gyártója, a vállalat székhelye Fabriano."
"http://hu.dbpedia.org/resource/Indesit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indesit?oldid=19798391&ns=0"
"http://hu.dbpedia.org/resource/Indesit","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Indesit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indesit"
"http://hu.wikipedia.org/wiki/Indesit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indesit"
