"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schalmei","http://www.w3.org/2000/01/rdf-schema#label","Schalmei"
"http://hu.dbpedia.org/resource/Schalmei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krq9"
"http://hu.dbpedia.org/resource/Schalmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/wikiPageID",113823
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/wikiPageRevisionID",20602303
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040804012952/http:/perso.club-internet.fr/brassy/medmp3/chalem1.MP3"
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sackpfeyffer-zu-linden.de/shawm.html"
"http://hu.dbpedia.org/resource/Schalmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schalmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Schalmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/abstract","A schalmei (görög κάλαμος, latin calamus, ófrancia chalemie = 'nád'; még shawm, ciaramella, kalamaia) a középkor és a reneszánsz dupla nádnyelves fúvós hangszere. Első ismert ábrázolása a 12. századi Szicíliából való, valószínűleg ezen az útvonalon jutott őse, az arab zurna (vagy zamr) Európába. Kezdetben csak a muszlim kultúrkörben széles körben elterjedt hangszer egy változata volt, később, a 15. század elejére már fejlett, népes hangszercsaláddá terebélyesedett. A mélyfekvésű schalmeieket a késő középkortól pommernek nevezték. A schalmei fából készült, egyenes csövű, kúpos furatú hangszer hangtölcsérrel, hat elülső hanglyukkal és egy lyukkal a kisujjnak, hüvelyklyuk nélkül. A dupla nádnyelves fúvóka a kisebb hangszereken ajaktámasszal van ellátva, a hosszú basszushangszereknél a fúvóka hajlított cső végére illeszkedik ajaktámasz nélkül, a legalsó hanglyuk billentyűvel működik. A schalmei egész Európában ismert, népszerű hangszer volt, legalább hat különféle hangolásban készült, harsány hangját a toronyzenében is használták, a kamarazenében a hangszercsalád tagjai konzortot alkottak. A barokk oboa a diszkant schalmeiből alakult ki 1650 körül."
"http://hu.dbpedia.org/resource/Schalmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schalmei?oldid=20602303&ns=0"
"http://hu.dbpedia.org/resource/Schalmei","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Schalmei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schalmei"
"http://hu.dbpedia.org/resource/Tárogató","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Schalmei"
"http://hu.dbpedia.org/resource/Töröksíp","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Schalmei"
"http://hu.dbpedia.org/resource/Zurna","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Schalmei"
"http://hu.wikipedia.org/wiki/Schalmei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schalmei"
