"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/2000/01/rdf-schema#label","Detrekőcsütörtök"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt_g"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageID",27557
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageRevisionID",21490366
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecplaveckystvrtok.sk/"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-579441&pos_y=-1254450&size=full&lang=sk&sipka=1&name=Plaveck%FD%20%8Atvrtok%2C%20Malacky"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msplstvrtok.host.sk/"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkregion.sk/Malacky/pstvrtok/index.htm"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=597"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://xmlns.com/foaf/0.1/name","Detrekőcsütörtök"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
