"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Librarius"
"http://hu.dbpedia.org/resource/Librarius","http://www.w3.org/2000/01/rdf-schema#label","Librarius"
"http://hu.dbpedia.org/resource/Librarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Librarius","http://dbpedia.org/ontology/wikiPageID",121784
"http://hu.dbpedia.org/resource/Librarius","http://dbpedia.org/ontology/wikiPageRevisionID",22491273
"http://hu.dbpedia.org/resource/Librarius","http://dbpedia.org/ontology/abstract","A librarius latin eredetű szó. Jelentése könyvkereskedő, könyvkiadó. A rómaiak levél- és könyvírói és másolói voltak a librariusok, valamint a könyvkereskedők ókori elnevezése is. A középkorban egyaránt jelentett könyvtárost, könyvmásolót, könyvkereskedőt, vagyis könyvvel foglalkozó embert. Jelenleg könyvkereskedőt értünk a kifejezés alatt."
"http://hu.dbpedia.org/resource/Librarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Librarius?oldid=22491273&ns=0"
"http://hu.dbpedia.org/resource/Librarius","http://dbpedia.org/ontology/wikiPageLength",644
"http://hu.dbpedia.org/resource/Librarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Librarius"
"http://hu.wikipedia.org/wiki/Librarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Librarius"
