"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine-sur-l’Isle"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://dbpedia.org/ontology/wikiPageID",725150
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://dbpedia.org/ontology/wikiPageRevisionID",23528907
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-saint-antoine-sur-l-isle.html"
"http://hu.dbpedia.org/resource/Saint-Antoine-sur-l’Isle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
