"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Damokratész (orvos)"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_chv"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://dbpedia.org/ontology/wikiPageID",123801
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",20111890
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2288.html"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/2288.html"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://dbpedia.org/ontology/abstract","Damokratész (1. század) görög orvos Rómában élt és működött, az empirikus iskolához tartozott. Galénosz igen dicséri, Idősebb Plinius, aki Servilius Democrates néven említi, elmondja róla, hogy a consuli hivatalt viselt Servilius leányát hosszas, sorvasztó betegségéből tejkúrával, mégpedig olyan kecske tejével gyógyította ki, amelyet mastixfa (Pistacia lentiscus) leveleivel etetett. Műveiből, amelyeket jambikus trimeterekben írt, s amelyek főként gyógyszer- és méregtani tartalmúak, több töredék fennmaradt."
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damokratész_(orvos)?oldid=20111890&ns=0"
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Damokratész_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damokratész_(orvos)"
"http://hu.wikipedia.org/wiki/Damokratész_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damokratész_(orvos)"
