"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Colt (Odaát)"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://dbpedia.org/ontology/wikiPageID",336834
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22528758
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://xmlns.com/foaf/0.1/name","Colt"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/háttérszín","black"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/kép","Colt Model 1851 Navy Percussion Revolver, serial no. 2 MET LC-68 157 2-014.jpg"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Holtak_vére_(Odaát)"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/név","Colt"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/szövegSzín","lightcyan"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/képességek","majdnem minden természetfeletti lénnyel képes végezni"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://hu.dbpedia.org/property/született",1835
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://dbpedia.org/ontology/abstract","A Colt az Odaát (Supernatural) című televízióssorozat legfontosabb tárgya."
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colt_(Odaát)?oldid=22528758&ns=0"
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Colt_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colt_(Odaát)"
"http://hu.wikipedia.org/wiki/Colt_(Odaát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colt_(Odaát)"
