"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/André_Schürrle","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/André_Schürrle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/BASF","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/Christoph_Sauter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/Christoph_Sauter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ludwigshafen"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/2000/01/rdf-schema#label","Ludwigshafen"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j32"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://dbpedia.org/ontology/wikiPageID",1222714
"http://hu.dbpedia.org/resource/Ludwigshafen","http://dbpedia.org/ontology/wikiPageRevisionID",20248416
"http://hu.dbpedia.org/resource/Ludwigshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/066/pc006616.html%238"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://xmlns.com/foaf/0.1/name","Ludwigshafen am Rhein"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ludwigshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
