"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Porzsolt Gyula"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://dbpedia.org/ontology/wikiPageID",1643717
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21515368
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkcsalad.hu/baratosi-porzsolt-gyula/"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://dbpedia.org/ontology/abstract","Barátosi Porzsolt Gyula ügyvéd, miniszteri titkár, az MTK elnöke 1892 és 1898 között. Porzsolt Jenő, Porzsolt Kálmán és testvére."
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porzsolt_Gyula?oldid=21515368&ns=0"
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Porzsolt_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porzsolt_Gyula"
"http://hu.wikipedia.org/wiki/Porzsolt_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porzsolt_Gyula"
