"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/2000/01/rdf-schema#label","Edwin M. Stanton"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://dbpedia.org/ontology/wikiPageID",1263430
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://dbpedia.org/ontology/wikiPageRevisionID",23545238
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622202301/http:/www.biography.com/people/edwin-stanton-21023019%23early-years"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://dbpedia.org/ontology/abstract","Edwin McMasters Stanton (Steubenville, Ohio, 1814. december 19., USA — Washington, D.C., USA, 1869. december 24.) amerikai jogász, politikus. Pályája elején jogi karriert futott be, 1860-61-ben az Egyesült Államok főügyésze. Hadügyminiszter Abraham Lincoln és Andrew Johnson elnöksége alatt (1862 január 20 - 1868 május 28). Az amerikai polgárháború idején szervezőkészsége, erélyessége, erkölcsi feddhetetlensége hozzájárult ahhoz, hogy az unionista katonák ellátása fegyverben, élelemben, ruhában megfelelő legyen. Főleg demokrata párti érzelmű volt, de az egységes Unió eszméjéhez mindvégig hű maradt. Fennmaradt egyik híres mondása az északiak hadseregével összefüggésben: „Ennek a seregnek harcolnia vagy futnia kell.”"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_M._Stanton?oldid=23545238&ns=0"
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://dbpedia.org/ontology/wikiPageLength",10375
"http://hu.dbpedia.org/resource/Edwin_M._Stanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_M._Stanton"
"http://hu.dbpedia.org/resource/Simon_Cameron","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Edwin_M._Stanton"
"http://hu.dbpedia.org/resource/Simon_Cameron","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Edwin_M._Stanton"
"http://hu.wikipedia.org/wiki/Edwin_M._Stanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_M._Stanton"
