"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akác","http://www.w3.org/2000/01/rdf-schema#label","Akác"
"http://hu.dbpedia.org/resource/Akác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029cf0"
"http://hu.dbpedia.org/resource/Akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Akác","http://dbpedia.org/ontology/wikiPageID",752043
"http://hu.dbpedia.org/resource/Akác","http://dbpedia.org/ontology/wikiPageRevisionID",23842076
"http://hu.dbpedia.org/resource/Akác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonynektar.hu/mezes-olvasnivalo/mehlegelok_7/az-akac-jelentosege-es-elterjedese-magyarorszagon_19"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/name","Akác"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/imageCaption","Robinia pseudoacacia"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/subdivision",8
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/genus","Robinia"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Robinieae"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
