"subject","predicate","object"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/2000/01/rdf-schema#label","2637 Bobrovnikoff"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10fw"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://dbpedia.org/ontology/wikiPageID",539522
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://dbpedia.org/ontology/wikiPageRevisionID",13241862
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/altNevek","A919 SB, 1953 TL, 1963 RB, 1976 JB7, 1980 TN3"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/aphélium",416722895
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/excentricitás",0.235
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/felfedezésIdeje",1919
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/felszállóCsomó",356.173
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/félNagytengely",337357904
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/inklináció",4.936
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/közepesAnomália",190.866
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/név",2637
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/perihélium",257992912
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/perihéliumSzöge",343.343
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/periódus",1236.93
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://dbpedia.org/ontology/abstract","A 2637 Bobrovnikoff (ideiglenes jelöléssel A919 SB) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1919. szeptember 22-én."
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2637_Bobrovnikoff?oldid=13241862&ns=0"
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/2637_Bobrovnikoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2637_Bobrovnikoff"
"http://hu.wikipedia.org/wiki/2637_Bobrovnikoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2637_Bobrovnikoff"
