"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1997-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281ltx"
"http://hu.dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageID",624239
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageRevisionID",22904385
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812204451/http:/www.weltfussball.de/schiedsrichter_profil/epifanio-gonzalez/1/1/%7Carchivedate=2014-08-12"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.epifanio.gonzalez.957.en.html"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/epifanio-gonzalez/1/1/%7Ctitle=Epifanio"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=628&search=1"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=628&search=1%7Ctitle=Epifanio"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1112&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Epifanio_González","http://xmlns.com/foaf/0.1/name","Epifanio González"
"http://hu.dbpedia.org/resource/Epifanio_González","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/név","Epifanio González"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/teljesNév","Epifanio González Cháves"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=628&search=1"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/nemzetköziÉvek",1994
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/hazaiÉvek",1983
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/abstract","Epifanio González (1958. január 19. –) paraguayi nemzetközi labdarúgó-játékvezető. Teljes neve: Epifanio González Cháves."
"http://hu.dbpedia.org/resource/Epifanio_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epifanio_González?oldid=22904385&ns=0"
"http://hu.dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageLength",8620
"http://hu.dbpedia.org/resource/Epifanio_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epifanio_González"
"http://hu.dbpedia.org/resource/González_Epifanio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epifanio_González"
