"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsnyána","http://www.w3.org/2000/01/rdf-schema#label","Dzsnyána"
"http://hu.dbpedia.org/resource/Dzsnyána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Dzsnyána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Dzsnyána","http://dbpedia.org/ontology/wikiPageID",1455960
"http://hu.dbpedia.org/resource/Dzsnyána","http://dbpedia.org/ontology/wikiPageRevisionID",18608467
"http://hu.dbpedia.org/resource/Dzsnyána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsnyána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsnyána","http://dbpedia.org/ontology/abstract","A dzsnyána, egyéb átírásokban dnyána, gjána (szanszkrit: ज्ञान) jelentése tudás. Az ind filozófiákban használt fogalom az igaz tudás jelölésére. A szó töve ugyanúgy tudást jelent, mint a görög gnózis (γνῶσις). Szanszkritban hasonló fogalom a vidjā."
"http://hu.dbpedia.org/resource/Dzsnyána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsnyána?oldid=18608467&ns=0"
"http://hu.dbpedia.org/resource/Dzsnyána","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Dzsnyána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsnyána"
"http://hu.dbpedia.org/resource/Gjána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsnyána"
"http://hu.wikipedia.org/wiki/Dzsnyána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsnyána"
"http://hu.dbpedia.org/resource/Dhnyána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsnyána"
"http://hu.dbpedia.org/resource/Dnyána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsnyána"
