"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelier_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Atelier_Rorona:_The_Alchemist_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Atelier_Ryza:_Ever_Darkness_&_the_Secret_Hideout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Atelier_Totori:_The_Adventurer_of_Arland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat","http://dbpedia.org/ontology/wikiPageID",1108857
"http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22901996
"http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Atelier_sorozat?oldid=22901996&ns=10"
"http://hu.dbpedia.org/resource/Elkrone_no_Atelier:_Dear_for_Otomate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Gust_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atelier_sorozat"
