"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katasztrófa_földön-égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://www.w3.org/2000/01/rdf-schema#label","Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://dbpedia.org/ontology/wikiPageID",274955
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13320983
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katasztrófafilmek?oldid=13320983&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek"
