"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/2000/01/rdf-schema#label","Székelyuraly"
"http://hu.dbpedia.org/resource/Székelyuraly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/wikiPageID",355001
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/wikiPageRevisionID",23578932
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/kép","RO MS Oroiu 87.jpg"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/magyarNév","Székelyuraly"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/irányítószám",547074
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/románNév","Oroiu"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székelyuraly","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/abstract","Székelyuraly (románul: Oroiu) falu Maros megyében, Erdélyben. Közigazgatásilag tartozik. A második világháború után beolvadt Mezőuraly falu is."
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/postalCode","547074"
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelyuraly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyuraly?oldid=23578932&ns=0"
"http://hu.dbpedia.org/resource/Székelyuraly","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Székelyuraly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyuraly"
"http://hu.dbpedia.org/resource/Oroiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyuraly"
"http://hu.wikipedia.org/wiki/Székelyuraly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyuraly"
