"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/2000/01/rdf-schema#label","Károly Félix szárd–piemonti király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j36l"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_kormányzói"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királyok"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királyok"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageID",250591
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageRevisionID",23525955
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/storia/biografie/reitalia.htm"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/savoia/bio37.htm"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitos.regione.sardegna.it/nur_on_line/indexnur.htm"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitos.regione.sardegna.it/nur_on_line/storia/38)carlo-Felice.htm"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815150019/http:/it.geocities.com/mp_gigi/carlofelice.htm%7Carchivedate"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/name","Carlo Felice di Savoia"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/name","Károly Félix"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/name","uralkodó hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoya_uralkodó_hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/author","Michele Ruggiero"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/halálozásiDátum",1831
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/halálozásiHely","border|25px Torinó"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/házastárs",1807
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/kép","Carlos Félix de Cerdeña, por Jean Baptiste Isabey.jpg"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/képaláírás","Károly Félix, Szardínia királya,"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/képaláírás","Savoya hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/location","Pinerolo, Torino"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/megnevezés","uralkodó hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/nyughelye","Hautecombe apátság, Savoya"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/név","Károly Félix"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/publisher","Alzani"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/születésiHely","border|25px Torinó"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/teljesNév","Carlo Felice di Savoia"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/title","Carlo Felice re di Sardegna"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodásKezdete",1821
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodásKezdete",1824
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodásVége",1831
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/állam","Savoyai Hercegség"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/állam","Szárd–Piemonti Királyság"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Antonietta_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/titulusai","Szardínia királya, Savoya hercege, Genova hercege, Piemont, Aosta és Chablais hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/abstract","Savoyai Károly Félix József Mária (olaszul: Carlo Felice Giuseppe Maria di Savoia, franciául: Charles Félix Joseph Marie de Savoie), (Torinó, 1765. április 6. – Torino, 1831. április 27.) a Savoyai-ház tagja, 1815-től Genova hercege, 1821–1831-ig szárd–piemonti király, Piemont, Aosta és hercege, 1824–től uralkodó hercege is. Neve piemonti nyelvjárásban Carlo Flis."
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/title","Szardínia királya, Savoya hercege, Genova hercege, Piemont, Aosta és Chablais hercege"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Antonietta_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hautecombe_apátság"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Savoyai_Hercegség"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_Félix_szárd–piemonti_király?oldid=23525955&ns=0"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/wikiPageLength",19232
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_Félix_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Mária_Antonietta_spanyol_infánsnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
"http://hu.wikipedia.org/wiki/Károly_Félix_szárd–piemonti_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király"
