"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Racsmány Mihály"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageID",581165
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23724014
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogsci.bme.hu/~ktkuser/learningmemory/publications/"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10000679"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogsci.bme.hu/~ktkuser/learningmemory/"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328120340/http:/www.cogsci.bme.hu/~racsmany/"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204004443/http:/psychology.psy.bris.ac.uk/"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://xmlns.com/foaf/0.1/name","Racsmány Mihály"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/honlap","http://www.cogsci.bme.hu/~ktkuser/learningmemory/publications/"
"http://hu.dbpedia.org/resource/Racsmány_Mihály","http://hu.dbpedia.org/property/kép","Racsmány Mihály pszichológus, habilitált egyetemi docens.jpg"
