"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2000/01/rdf-schema#label","Christopher Polhem"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbtj"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageID",789694
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageRevisionID",20988267
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/download/1155655.pdf"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/kép","Christopher Polhem painted by Johan Henrik Scheffel 1741.jpg"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/képaláírás","Johan Henrik Scheffel: Christopher Polhem"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/download/1155655.pdf"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/abstract","Christopher Polhem (Visby, 1661. december 18. – Stockholm, 1751. augusztus 30.) svéd gépészmérnök, feltaláló, „a svéd mechanika atyja”. Magyarországon rendszeresen „magyar származású”ként említik."
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Polhem?oldid=20988267&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Christopher_Polhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Polhem"
"http://hu.wikipedia.org/wiki/Christopher_Polhem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Polhem"
