"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Alain_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Albert_Emon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/André_Blanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/André_Gascard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Armand_Penverne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",970082
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19767504
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
