"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolution_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Black_Holes_&_Revelations","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Black_Holes_&_Revelations","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Black_Holes_&_Revelations","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Black_Holes_&_Revelations","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
