"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buteo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Egerészölyv"
"http://hu.dbpedia.org/resource/Egerészölyv","http://www.w3.org/2000/01/rdf-schema#label","Egerészölyv"
"http://hu.dbpedia.org/resource/Egerészölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_3"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteo"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Egerészölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Egerészölyv","http://dbpedia.org/ontology/wikiPageID",165221
"http://hu.dbpedia.org/resource/Egerészölyv","http://dbpedia.org/ontology/wikiPageRevisionID",23871567
"http://hu.dbpedia.org/resource/Egerészölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=eger%C3%A9sz%C3%B6lyv"
"http://hu.dbpedia.org/resource/Egerészölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930210132/http:/www.mme-monitoring.hu/birds.php%3Fhuring=BUTBUT"
"http://hu.dbpedia.org/resource/Egerészölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/name","Egerészölyv"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/imageCaption","Fájl:Buteo buteo warning the fledglings 7643.ogg"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/imageCaption","Egerészölyv figyelmeztető kiáltása"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Egerészölyv","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
