"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/2000/01/rdf-schema#label","Brave New World"
"http://hu.dbpedia.org/resource/Brave_New_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397xg"
"http://hu.dbpedia.org/resource/Brave_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Brave_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Brave_New_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Brave_New_World","http://dbpedia.org/ontology/wikiPageID",484080
"http://hu.dbpedia.org/resource/Brave_New_World","http://dbpedia.org/ontology/wikiPageRevisionID",23560148
"http://hu.dbpedia.org/resource/Brave_New_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=1857"
"http://hu.dbpedia.org/resource/Brave_New_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r484513"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/borító","Iron Maiden – Brave New World .jpg"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/cím","Brave New World"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/előző","Ed Hunter"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/hossz",66
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/jelenlegi","Brave New World"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Portrait_Records"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Wicker_Man"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Out_of_the_Silent_Planet"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kislemez1dátum",2000
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kislemez2dátum",2000
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Kerrang! 
* Sputnikmusic  link"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/következő","Rock in Rio"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Shirley"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Harris"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Brave_New_World","http://hu.dbpedia.org/property/helyezések","*  UK Albums Chart"
