"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielle_Moonstar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Danielle_Moonstar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Farkas_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Farkas_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Napfolt_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Napfolt_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Tabitha_Smith","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Tabitha_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Ágyúgolyó","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Ágyúgolyó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Új_Mutánsok"
