"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkányság","http://www.w3.org/2000/01/rdf-schema#label","Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Boszorkányság","http://dbpedia.org/ontology/wikiPageID",1578617
"http://hu.dbpedia.org/resource/Boszorkányság","http://dbpedia.org/ontology/wikiPageRevisionID",23843663
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Boszorkányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Boszorkányság","http://dbpedia.org/ontology/abstract","A boszorkányság archaikus, mágikus mozgalom és természetvallás. Olyan sámánisztikus rendszer, amely a természet szellemeivel való munkát állítja a középpontba és kiegészül helyi népi hagyományokkal. Ma mindenekelőtt vallás; követői egy részénél a mágia csak másodlagos emellett.A legismertebb nemzetközi boszorkányvallás a wicca. A múltban a boszorkány megjelölés századokon át olyan személyre vonatkozott, aki varázsigéket használt, hogy ártó szándékait keresztülvigye, s ehhez gonosz szellemek segítségét vette igénybe. A középkori európai keresztény néphit szerint a boszorka vagy striga szinte kizárólag a keresztény hittől elszakadt, azt megtagadó és az ördöggel szövetkező nő volt. Egy idő után vonatkozott a boszorkányság fogalma minden ún. természetfeletti jelenségre is, amikor olyan emberekre is kiterjesztették, akik állítólag alakot tudtak változtatni, akiket az ördöggel kötött szövetséggel gyanúsítottak, valamint azokra, akik különös éjszakai szertartásokban vettek részt. Napjainkban egyes boszorkánygyűlések alig veszik igénybe az ősi erőket, bár némelyik gyülekezet foglalkozik például az energiavonalak és a Föld ősi, pozitív erői közötti rokonsággal, felhasználják az ősi rítusokat, a mágikus köröket, a hagyományos imákat, sokat közülük egy elismert szaktekintély, Charles Leland Aradia - avagy A boszorkányok evangéliuma (The Gospel of the Witches) (1899) című művéből merítve. Tevékenységük ma rosszabb esetben ártalmatlan, jobb esetben pozitív. Bár minden időben és társadalomban létezett kapcsolat a boszorkányság és a gonoszság között, a boszorkányok a múltban nem mindig számítottak a társadalom kitaszítottjainak."
"http://hu.dbpedia.org/resource/Boszorkányság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszorkányság?oldid=23843663&ns=0"
"http://hu.dbpedia.org/resource/Boszorkányság","http://dbpedia.org/ontology/wikiPageLength",48642
"http://hu.dbpedia.org/resource/Boszorkányság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányság_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boszorkányság"
"http://hu.wikipedia.org/wiki/Boszorkányság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszorkányság"
"http://hu.dbpedia.org/resource/A_boszorkányság_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boszorkányság"
