"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/2000/01/rdf-schema#label","Peres (Kassa)"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/wikiPageID",66386
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/wikiPageRevisionID",23772969
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-264208&pos_y=-1241130&size=full&lang=sk&sipka=1&name=Ko%9Aice"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/peres/"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://xmlns.com/foaf/0.1/name","Peres"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_II._járás"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/kép","Map of Pereš borough, location within Košice, Slovakia.svg"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/képaláírás","Peres fekvése Kassa városában"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/magasság",297
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/név","Peres"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/terület",1.33
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/alapításÉve",1937
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/helyiNév","Pereš"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/címer","Coat of Arms of Pereš.svg"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/irányítószám",4011
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/népsűrűség",1251.88
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/rang","Kassa városrésze"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/polgármester","Jozef Karabin"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/zászló","Flag of Pereš.png"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://hu.dbpedia.org/property/járás","Kassai II."
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/abstract","Peres (szlovákul: Pereš) Kassa város része Szlovákiában, közigazgatásilag a Kassai kerület Kassai II. járásához tartozik. Területe 1,35 km². Polgármester Jozef Karabin."
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/postalCode","040 11"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/status","Kassa városrésze"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peres_(Kassa)?oldid=23772969&ns=0"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peres_(Kassa)"
