"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Feketehátú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1641567
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23328556
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+cinctus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiE7pvMqZHjAhUCTxUIHYXVAQQQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-cinctus%7Ctitle="
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Feketehátú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Feketehátú_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
