"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://dbpedia.org/ontology/wikiPageID",798011
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://dbpedia.org/ontology/wikiPageRevisionID",19907618
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACE"
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation/core"
"http://hu.dbpedia.org/resource/Sablon:Cite_thesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cite_thesis?oldid=19907618&ns=10"
"http://hu.dbpedia.org/resource/Erdős–Graham-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Freeman_B._Dowd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Gömöry_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Konténerszállító_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Menkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Niuszerré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Pabongka_Decsen_Nyingpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Pilinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Szamba_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Szuva_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
"http://hu.dbpedia.org/resource/Urasima_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_thesis"
