"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://www.w3.org/2000/01/rdf-schema#label","Aberystwythi vár"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/wikiPageID",1318325
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23485850
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151016090516/http:/www.aberystwyth.com/castle.html"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710024258/http:/www.aberystwythcivicsociety.org.uk/"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/kép","Aberystwyth castle edit1.jpg"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/képaláírás","Az északi torony ma"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/név","Aberystwyth-i vár"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ceredigion"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Aberystwyth"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/épült",1277
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://hu.dbpedia.org/property/építőanyaga","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/abstract","Aberystwyth vára (walesi nyelven Castell Aberystwyth) egy ma már romos középkori erőd, melyet a 13. század végén emeltek. Az építkezés I. Eduárd első hódító hadjárata idején kezdődött, és párhuzamosan folyt a , rhuddlani és építésével."
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aberystwythi_vár?oldid=23485850&ns=0"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://dbpedia.org/ontology/wikiPageLength",4591
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aberystwythi_vár"
"http://hu.dbpedia.org/resource/Aberystwyth-i_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aberystwythi_vár"
"http://hu.wikipedia.org/wiki/Aberystwythi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aberystwythi_vár"
