"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://www.w3.org/2000/01/rdf-schema#label","Honvéd Díszzászlóalj"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/wikiPageID",1280053
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",22830878
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031417/http:/www.honvedelem.hu/cikk/49574_bekemuveleti_logyakorlatot_teljesitett_a_honved_diszzaszloalj"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150913010709/http:/www.honvedelem.hu/szervezet/Szurmay"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/diszlokáció","MH vitéz Szurmay Sándor Budapest Helyőrség Dandár 32. Nemzeti Honvéd Díszegység"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/kép","Ceremonial guard at Sándor palace, 2013 Budapest  .jpg"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/képaláírás","Egy palotaőr"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/név","Honvéd Díszzászlóalj"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/személyzet","a Magyar Honvédség hivatásos és szerződéses katonái"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://hu.dbpedia.org/property/típus","fegyveres erők"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/abstract","A Honvéd Díszzászlóalj feladata az állami, nemzeti, katonai ünnepek, a HM központi rendezvényei, a HM és az MH felsővezetői fogadásainak protokolláris kiszolgálása, a magyar katonai és zenei hagyományok ápolása. Emellett a katonai hagyományokon és a nemzeti értékeken alapuló kulturális tevékenységek biztosítása is a feladataik közé tartozik."
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvéd_Díszzászlóalj?oldid=22830878&ns=0"
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvéd_Díszzászlóalj"
"http://hu.wikipedia.org/wiki/Honvéd_Díszzászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvéd_Díszzászlóalj"
