"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Mihajlovics Rodcsenko"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxb_"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fotográfusok"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/wikiPageID",318869
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",23816489
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-art.org/art_20th_century/rodchenko1.html"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staratel.com/pictures/ruspaint/517.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masters-of-photography.com/R/rodchenko/rodchenko.html"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
