"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltvarrás","http://www.w3.org/2000/01/rdf-schema#label","Foltvarrás"
"http://hu.dbpedia.org/resource/Foltvarrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4by"
"http://hu.dbpedia.org/resource/Foltvarrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Foltvarrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageID",193920
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageRevisionID",23674046
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160605150839/http:/www.foltbolt.hu/index.php%3Fcategory=15"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziboszi.hu/kreativ"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.textilpont.hu/patchwork"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.butika.hu/vasznak"
"http://hu.dbpedia.org/resource/Foltvarrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Foltvarrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foltvarrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Foltvarrás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Foltvarrás","http://hu.dbpedia.org/property/url","http://www.haziboszi.hu/kreativ"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/abstract","A foltvarrás vagy foltmunkák eredetileg olyan kézimunkák, amelyeket az amerikai földművesek (farmerek) asszonyai készítettek főleg elhasznált ruhaneműek még használható részeiből."
"http://hu.dbpedia.org/resource/Foltvarrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltvarrás?oldid=23674046&ns=0"
"http://hu.dbpedia.org/resource/Foltvarrás","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Foltvarrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltvarrás"
"http://hu.dbpedia.org/resource/Patchwork","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltvarrás"
"http://hu.wikipedia.org/wiki/Foltvarrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltvarrás"
