"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://www.w3.org/2000/01/rdf-schema#label","Barna fülesfácán"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy35s"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crossoptilon"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageID",338765
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageRevisionID",23385804
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Crossoptilon+mantchuricum&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/brauner-ohrfasan.html"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-eared-pheasant-crossoptilon-mantchuricum%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516001001/http:/www.gbwf.org/pheasants/brown_eared.html"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/name","Barna fülesfácán"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikicommonscat","Crossoptilon mantchuricum"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/wikispecies","Crossoptilon mantchuricum"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/binomial","Crossoptilon mantchuricum"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/genus","Crossoptilon"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/species","C. mantchuricum"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/abstract","A barna fülesfácán (Crossoptilon mantchuricum) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_fülesfácán?oldid=23385804&ns=0"
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Barna_fülesfácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_fülesfácán"
"http://hu.dbpedia.org/resource/Crossoptilon_mantchuricum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_fülesfácán"
"http://hu.wikipedia.org/wiki/Barna_fülesfácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_fülesfácán"
