"subject","predicate","object"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://www.w3.org/2000/01/rdf-schema#label","1486. évi törvénycikk"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/wikiPageID",1514212
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/wikiPageRevisionID",22467400
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00198/pdf/234-246.pdf"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/wikiPageExternalLink","http://renaissance.elte.hu/wp-content/uploads/2013/09/Janos-M.-Bak-Tradition-and-Renewal-in-the-Decretum-Maius-of-King-Matthias.pdf"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/abstract","Az 1486. évi törvénycikk (Decretum maius, magyarul: Nagy dekrétum) I. Mátyás magyar király „örök érvényűnek” szánt, főképpen magán- és büntető-eljárásjogi szabályokat tartalmazó törvénykönyve. A dekrétum 78 törvénycikkből (tc.) áll. Az első magyar kodifikációs kísérlet és az első magyar törvény (jogszabály), ami nyomtatásban megjelent."
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1486._évi_törvénycikk?oldid=22467400&ns=0"
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://dbpedia.org/ontology/wikiPageLength",9862
"http://hu.dbpedia.org/resource/1486._évi_törvénycikk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1486._évi_törvénycikk"
"http://hu.wikipedia.org/wiki/1486._évi_törvénycikk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1486._évi_törvénycikk"
