"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póló","http://www.w3.org/2000/01/rdf-schema#label","Póló"
"http://hu.dbpedia.org/resource/Póló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013s93"
"http://hu.dbpedia.org/resource/Póló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Póló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Póló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Póló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/wikiPageID",389435
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/wikiPageRevisionID",23688882
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/wikiPageExternalLink","http://polo.lap.hu"
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/wikiPageExternalLink","http://stiler.blog.hu/2017/05/17/a_tokeletes_polo_ismervei"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/author","Mátrai Péter"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/publisher","OKISZ Labor"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/title","Textil- és divat ábécé"
"http://hu.dbpedia.org/resource/Póló","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/abstract","A póló (hivatalosan T-ing, angolosan: T-shirt, t-shirt vagy tee shirt, ejtsd: [tísört]) eredetileg amerikai találmány. Rövid ujjú, kerek nyakkivágású, gallér, gombolás és zseb nélküli kötött ing, hossza általában kissé a csípő alá ér, az ujja hossza nem éri el a könyököt. Anyaga általában pamut, esetleg pamut-poliészter keverék. A klasszikus póló egyszínű (leggyakrabban fehér, de ma már sokszor készítik másféle színben is), de a divat hatása alatt különbözőképpen mintázott változatai is elterjedtek. Eredetileg alsóruházatként viselték, újabban azonban a szabadidő-viselet nélkülözhetetlen ruhadarabja és egyben divatcikk is. A köznyelv rendszerint póló néven hivatkozik rá, de a pólóing szó más formájú ruhadarabot takar."
"http://hu.dbpedia.org/resource/Póló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póló?oldid=23688882&ns=0"
"http://hu.dbpedia.org/resource/Póló","http://dbpedia.org/ontology/wikiPageLength",13461
"http://hu.dbpedia.org/resource/Póló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póló"
"http://hu.dbpedia.org/resource/T-ing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Póló"
"http://hu.dbpedia.org/resource/T-shirt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Póló"
"http://hu.wikipedia.org/wiki/Póló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póló"
