"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/2000/01/rdf-schema#label","Milvius-hídi csata"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:312"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/wikiPageID",1459665
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23520895
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Milvius-h%C3%ADdi_csata.jpg%7Cb%C3%A9lyegk%C3%A9p%7C265px%7CMaxentius"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Labarum.png%7Cb%C3%A9lyegk%C3%A9p%7C265px%7C''%E2%80%9EIn"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/helyszín","Milvius-hid"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/kép","Batalla en Puente Milvio entre Constantino y Majencio.jpg"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/erők",100
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/erők",40
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/időpont",312
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/képleírás","Raffaello Sanzio: A Milvius-hídi csata, Vatikán"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Maxentius_római_császár"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/abstract","A Milvius-hídi csata (latin: Proelium pontis Milvii) i. sz. 312. október 28-án zajlott le a Rómához a via Flaminián érkező Nagy Konstantin és a Rómát védő Maxentius között. A csata sorsdöntő volt a kereszténység számára."
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/strength","100.000"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/strength","40.000"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maxentius_római_császár"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milvius-hídi_csata?oldid=23520895&ns=0"
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://dbpedia.org/ontology/wikiPageLength",7896
"http://hu.dbpedia.org/resource/Milvius-hídi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milvius-hídi_csata"
"http://hu.wikipedia.org/wiki/Milvius-hídi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milvius-hídi_csata"
