"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://www.w3.org/2000/01/rdf-schema#label","Gare de l’avenue Henri Martin"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://dbpedia.org/ontology/wikiPageID",1169927
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22764806
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/név","Gare de l'avenue Henri Martin"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://dbpedia.org/ontology/abstract","Gare de l'avenue Henri Martin vasútállomás és RER állomás Franciaország fővárosában, Párizsban."
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_l’avenue_Henri_Martin?oldid=22764806&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_l’avenue_Henri_Martin"
"http://hu.dbpedia.org/resource/Gare_de_l'avenue_Henri_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin"
"http://hu.wikipedia.org/wiki/Gare_de_l’avenue_Henri_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_l’avenue_Henri_Martin"
