"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/2000/01/rdf-schema#label","Drakula 2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/wikiPageID",1654187
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/wikiPageRevisionID",23464502
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miramax.com/movie/dracula-2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/bevétel",47
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/cím","Drakula 2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/eredetiCím","Dracula 2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/forgatókönyvíró","Joel Soisson"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/forgatókönyvíró","Patrick Lussier"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonny_Lee_Miller"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/főszereplő","Jennifer Esposito"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justine_Waddell"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gerard_Butler"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/gyártó","Neo Art & Logic"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/honlap","http://www.miramax.com/movie/dracula-2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/imdb","tt0219653"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/költségvetés",54
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Peter_Pau"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/port.hu",38288
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Patrick_Lussier"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/abstract","A Drakula 2000 egy amerikai - és horrorfilm, amelyet Patrick Lussier írt és rendezett Patrick Lussier és Joel Soisson forgatókönyve alapján. A főbb szerepekben Gerard Butler, Christopher Plummer, , és látható. A film cselekménye Drakulát követi nyomon aki feltámadt és a 21. század világában, New Orleansben kutatja az ő véréből származó Mary Hellert, aki nem más, mint lánya."
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/imdbId","tt0219653"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/title","Drakula 2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Patrick_Lussier"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Patrick_Lussier"
"http://hu.dbpedia.org/resource/Drakula_2000","http://xmlns.com/foaf/0.1/homepage","http://www.miramax.com/movie/dracula-2000"
"http://hu.dbpedia.org/resource/Drakula_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakula_2000?oldid=23464502&ns=0"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/wikiPageLength",11751
"http://hu.dbpedia.org/resource/Drakula_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakula_2000"
"http://hu.wikipedia.org/wiki/Drakula_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakula_2000"
