"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1716788
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22884842
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Luis_(egyértelműsítő_lap)?oldid=22884842&ns=0"
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",382
"http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Luis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/San_Luis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Luis_(egyértelműsítő_lap)"
