"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Csíkos_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Egérmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Fehérhátú_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageID",82049
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420738
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egérmadár-alakúak?oldid=13420738&ns=14"
"http://hu.dbpedia.org/resource/Kéknyakú_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Piroskantáros_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Urocolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Vöröshátú_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
