"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Sörtés nyúl"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7dz1"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://dbpedia.org/ontology/wikiPageID",1114265
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",21161753
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Caprolagus_hispidus/"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715080119/http:/www.arkive.org/hispid-hare/caprolagus-hispidus/image-G35744.html"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/name","Sörtés nyúl"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sörtés_nyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
