"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://www.w3.org/2000/01/rdf-schema#label","Yde-i lány"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_53j"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://dbpedia.org/ontology/wikiPageID",1548000
"http://hu.dbpedia.org/resource/Yde-i_lány","http://dbpedia.org/ontology/wikiPageRevisionID",19823535
"http://hu.dbpedia.org/resource/Yde-i_lány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ydei_lány"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yde-i_lány?oldid=19823535&ns=0"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Yde-i_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yde-i_lány"
"http://hu.wikipedia.org/wiki/Yde-i_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yde-i_lány"
