"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Lyn Fotball női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1702238
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22601615
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Lyn Fotball női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lyn_Fotball_női_labdarúgói?oldid=22601615&ns=14"
"http://hu.dbpedia.org/resource/Mariana_Larroquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói"
"http://hu.dbpedia.org/resource/Oda_Maria_Hove_Bogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_női_labdarúgói"
