"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coralie_Lassource","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maisons-Laffitte"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/2000/01/rdf-schema#label","Maisons-Laffitte"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yvelines_megye_települései"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageID",1283277
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageRevisionID",17685536
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yvelines"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://dbpedia.org/ontology/abstract","Maisons-Laffitte település Franciaországban, Yvelines megyében. Lakosainak száma 23 611 fő (2018. január 1.). +/- Maisons-Laffitte Achères, Le Mesnil-le-Roi, Saint-Germain-en-Laye, Sartrouville, Cormeilles-en-Parisis és La Frette-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maisons-Laffitte?oldid=17685536&ns=0"
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Maisons-Laffitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maisons-Laffitte"
"http://hu.dbpedia.org/resource/Randy_de_Puniet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maisons-Laffitte"
"http://hu.wikipedia.org/wiki/Maisons-Laffitte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maisons-Laffitte"
