"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://www.w3.org/2000/01/rdf-schema#label","Nomen nudum"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075mjg"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://dbpedia.org/ontology/wikiPageID",477877
"http://hu.dbpedia.org/resource/Nomen_nudum","http://dbpedia.org/ontology/wikiPageRevisionID",22132316
"http://hu.dbpedia.org/resource/Nomen_nudum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://dbpedia.org/ontology/abstract","A nomen nudum latin kifejezés, melynek jelentése „csupasz név”. A rendszertanban annak jelzésére használják, hogy egy szó vagy kifejezés tudományos névnek tűnik, ám nem az, mivel (még) nem publikálták megfelelő leírással (vagy leírásra történő hivatkozással) együtt, ezért „üres” vagy „csupasz”. Mivel egy nomen nudum nem minősül szabályos tudományos névnek, egy későbbi szerző közreadhat valódi, hasonló írásmódú tudományos nevet. Ha korábban ugyanez a szerző publikálta a nevet nomen nudumként, és később érvényes leírást kapcsolt hozzá, akkor a megjelenés, illetve a taxon létrejöttének dátuma az utóbbi lesz. A Zoológiai Nevezéktan Nemzetközi Kódexe szójegyzékében az alábbi definíció található: „a nomen nudum (tsz. nomina nuda), fn.Latin kifejezés, amely egy olyan névre utal, ami, ha 1931 előtt került publikálásra, nem felel meg a 12-es cikkelynek; illetve, ha 1930 után jelent meg, akkor nem felel meg a 13-as cikkelynek. […]” A szabályok között pedig az alábbiak szerepelnek: „12.1. Az elérhetőséghez [tudományos névként való használathoz] minden 1931 előtt publikált új névhez … a név segítségével kifejezett taxon leírását vagy definícióját, illetve egy indikációt [a leírásra vagy definícióra történő utalást] kell kapcsolni …13.1. Az elérhetőséghez, minden 1930 után publikált új névhez … egy, a taxont szóbeli jellemzők segítségével megkülönböztető leírást vagy definíciót, illetve egy ilyen tartalmú publikációra történő bibliográfiai hivatkozást kell kapcsolni.” Az szójegyzéke az alábbi definíciót tartalmazza: „Egy új taxon név, ami leírás vagy diagnózis, illetve leírásra vagy diagnózisra való hivatkozás nélkül került publikálásra.”"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nomen_nudum?oldid=22132316&ns=0"
"http://hu.dbpedia.org/resource/Nomen_nudum","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Nomen_nudum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nomen_nudum"
"http://hu.wikipedia.org/wiki/Nomen_nudum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nomen_nudum"
