"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Auguszta_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Anna Karolina szász királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6psy"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",539860
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20410776
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601043810/http:/www.fbeit.htwk-leipzig.de/~fcommich/Stammtafeln/Albertiner.html"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704021407/http:/www.geocities.com/henrivanoene/gensaxony.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11156.htm%23i111555"
"http://hu.dbpedia.org/resource/Mária_Anna_Karolina_szász_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/wettin/wettin12.html%23MAM"
