"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boscastle","http://www.w3.org/2000/01/rdf-schema#label","Boscastle"
"http://hu.dbpedia.org/resource/Boscastle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvg2"
"http://hu.dbpedia.org/resource/Boscastle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageID",211875
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageRevisionID",22197820
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927040620/http:/www.viewsofcornwall.com/viewphotoplace/24/"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marhamchurch-kernow.co.uk/Bude_picture_2.htm"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070912171438/http:/www.nationaltrust.org.uk/main/w-vh/w-visits/w-findaplace/w-boscastle.htm"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814075545/http:/www.cornwall365.co.uk/cornwall/places,5,Boscastle.html"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoffice.gov.uk/climate/uk/interesting/20040816.html"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024639/http:/crocat.cornwall.gov.uk/dserve/dserve.exe%3FdsqIni=Dserve.ini&dsqApp=Archive&dsqDb=Catalog&dsqCmd=Overview.tcl&dsqSearch=((text)='boscastle')"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisnorthcornwall.com/boscastle.html"
"http://hu.dbpedia.org/resource/Boscastle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boscastle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Boscastle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boscastle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/abstract","Boscastle (korniul Kastell Boterel) falu és halászkikötő Cornwall északi tengerpartján, az Egyesült Királyságban. Régebben itt a turizmusnak éveken át meghatározó szerepe volt, mivel 1960-as évek elejéig könnyen el lehetett érni Észak-Cornwallon keresztül a Délkeleti Vasúttal, a legközelebbi állomás Camelford volt. A falu neve a Bottreaux Castle-ből (Bottreaux Vár) származik, ez az itteni földvár neve volt. Egy árvíz roppant nagy károkat okozott a falunak 2004. augusztus 16-án, de a károkat a következő évben felszámolták. A következő árvíz 2007. június 21-én öntötte el a falut, de ez a jelentések szerint nem olyan nagymértékű, mint a három évvel korábbi. A parton 33 kilométeres szakaszon egyedül itt van természetes kikötő, amit két kőfal véd, melyet 1584-ben Sir Richard Grenville épített. A falu régebbi részei a kikötőt veszik körbe. Innen egy időben palát exportáltak. Később terjeszkedtek a Valency és a völgyében. Több mostani épület (elsősorban lakóépület) veszi körbe a völgyet az ezt övező hegyek tetején. A tintageli kastélyhoz egyik legközelebb fekvő kollégium a faluban van. A cornwalli tengerparti ösvényen mindössze 8 kilométer. A kisváros egyik legjelentősebb látnivalója a Varázslatok Múzeuma és a fazekasműhely. 2004-ben a brit BBC 2 televíziós csatorna elkezdett ""A Seaside Parish"" címmel elkezdett sugározni egy heti rendszerességű műsort az újonnan kinevezett lelkész, Christine Musser életéről.Az egyházkerület hivatalos neve Forrabury és Minster egyházkerület. A Forrabury templom közelebb van a faluhoz, de a nagyobbik terület annak a Minsternek a fennhatósága alá tartozik, amelynek temploma egy mérföld mélyen az erdőben van. A névből arra lehet következtetni, hogy valaha itt egy kelta templom állt, de nincs fennmaradt normann, vagy későbbi középkori templom a területen. A boscastle-i lelkész a faluban és a környékén lévő hét templomért felelős: Forrabury (St. Symphorian), Minster (St. Merthiana), St. Juliot, Lesnewth (St. Michael és All Angels), Trevalga (St. Petroc), Otterham (St. Denis) és Davidstow (St. David). St. Juliot Thomas Hardy rajongóit különösen érdekli, mivel 1870-ben itt dolgozott a templom restaurálásakor építészként, és itt ismerkedett meg azzal az Emma Gifforddal, a lelkész menyével, aki később első felesége lett. Kapcsolatuk ihlette a Kék szempár című regényét."
"http://hu.dbpedia.org/resource/Boscastle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boscastle?oldid=22197820&ns=0"
"http://hu.dbpedia.org/resource/Boscastle","http://dbpedia.org/ontology/wikiPageLength",5191
"http://hu.dbpedia.org/resource/Boscastle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boscastle"
"http://hu.wikipedia.org/wiki/Boscastle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boscastle"
