"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://www.w3.org/2000/01/rdf-schema#label","Királyi Lyceum-nyomda"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/wikiPageID",1093412
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/wikiPageRevisionID",23284815
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07800/07852/07852.htm%2320"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00214/pdf/MKSZ_EPA00021_1943_67_03_252-262.pdf"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/ann",1896
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/aut","Ferenczi Zoltán"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/aut","Trócsányi Zoltán"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/isbn",9738341442
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/pag",246
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/pag",252
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/red","Kolozsvár Társaság"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/red","Kereskedelmi és Iparkamara"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/red","Polis"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/tit","A kolozsvári nyomdászat története"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/tit","Kolozsvár"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/tit","A XIX. század első három évtizede magyar nyomtatványainak meghatározása"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/07800/07852/07852.htm%2320"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00214/pdf/MKSZ_EPA00021_1943_67_03_252-262.pdf"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/subtit","Helynév- és településtörténeti adattár"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://hu.dbpedia.org/property/tom",67
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/abstract","A kolozsvári Királyi Lyceum-nyomda a város piarista líceumának az intézménye volt 1812 és 1884 között."
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_Lyceum-nyomda?oldid=23284815&ns=0"
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_Lyceum-nyomda"
"http://hu.wikipedia.org/wiki/Királyi_Lyceum-nyomda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_Lyceum-nyomda"
