"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://www.w3.org/2000/01/rdf-schema#label","Manjaro Linux"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://dbpedia.org/ontology/wikiPageID",1420170
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",23869685
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://manjaro.org/"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date_and_age"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_OS"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/name","Manjaro Linux"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/caption","Manjaro Linux 15.09"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/kernelType","Monolithic"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/latestReleaseDate",2016-09-01
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/latestReleaseVersion",17
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/logo","Manjaro logo text.png"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/released",2011-07-10
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/screenshot","Manjaro-linux-15-09.png"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Open_source"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Plasma_5"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/website","https://manjaro.org/"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/workingState","Current"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/developer","Roland Singer, Guillaume Benoit, Philip Müller"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/latestPreviewDate",2016-08-27
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/latestPreviewVersion","Not Available"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Szabad_szoftver"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/userland","http://hu.dbpedia.org/resource/GNU_Core_Utilities"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://dbpedia.org/ontology/abstract","A Manjaro Linux /məndʒɑːroʊ lɪnəks/, vagy egyszerűen csak Manjaro, egy Arch Linux alapú Linux-disztribúció. A Manjaro Linux folyamatos, azaz úgynevezett rolling release frissítési modellt követ, és az Arch Linuxhoz hasonlóan a Pacman csomagkezelőt használja."
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manjaro_Linux?oldid=23869685&ns=0"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://dbpedia.org/ontology/wikiPageLength",23800
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manjaro_Linux"
"http://hu.wikipedia.org/wiki/Manjaro_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manjaro_Linux"
