"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://www.w3.org/2000/01/rdf-schema#label","Dordzse Drak"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageID",1286512
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageRevisionID",21321155
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rigpawiki.org/index.php%3Ftitle=Dorje_Drak_Monastery"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121118093808/http:/www.colorado.edu/APS/landscapes/tibet/inventory.htm"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922180123/http:/www.berzinarchives.com/web/en/archives/study/history_buddhism/buddhism_tibet/nyngma/brief_history_dorjey-drag_monastery.html%3Fquery=padmasambhava"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/képaláírás","Helyi nevén: རྡོ་རྗེ་བྲག་དགོན་པ།་ཆེན་དགོན།"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/név","Dordzse Drak"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/maiRendeltetése","kolostor"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/építtető","az első Rigdzin Godemcsen Ngodrub Gyelcen"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/abstract","Dordzse Drak kolostor (tibeti: རྡོ་རྗེ་བྲག་དགོན་པ།, wylie: rdo rje brag dgon pa, „az elpusztíthatatlan szikla vára”) vagy Tupten Dordzse drak Dordzse Drak Evam Csokgar (tibeti: ཐུབ་བསྟན་རྡོ་རྗེ་བྲག་རྡོ་རྗེ་བྲག་ཨེ་ཝཾ་ལྕོག་སྒར་, wylie: thub bsztan rdo rdzse brag rdo rdzse brag e vam lcsog szgar) a hat tibeti nyingma anyakolostor közül az egyik. A kolostor a Tibeti Autonóm Terület déli területén fekszik, Lhoka prefektúrában (Sannan - korábban ).Szintén Dordzse Draknak nevezik azt a kolostort, amit az észak-indiai Simlá településen építettek, miután az eredeti elpusztult a csamdói-csatában. Ma ez a nyingma iskola és a hagyomány székhelye. A Dordzse Drak kolostor mellett a Mindrolling kolostor a nyingma másik fontos kolostora az Ü régióban."
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dordzse_Drak?oldid=21321155&ns=0"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://dbpedia.org/ontology/wikiPageLength",8927
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dordzse_Drak"
"http://hu.wikipedia.org/wiki/Dordzse_Drak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dordzse_Drak"
