"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://www.w3.org/2000/01/rdf-schema#label","Fuglafjørður község"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://dbpedia.org/ontology/wikiPageID",98906
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://dbpedia.org/ontology/wikiPageRevisionID",23563998
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060610041659/http:/fuglakomm.fo/"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://xmlns.com/foaf/0.1/name","Fuglafjarðar kommuna"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fuglafjørður_(település)"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hellur"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Fuglafjørður_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
