"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_abu-dzabi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_szingapúri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/2000/01/rdf-schema#label","2017 a Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageID",1440206
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://dbpedia.org/ontology/wikiPageRevisionID",18739525
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_szezonok"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/2004/02/skos/core#prefLabel","2017 a Formula–1-ben"
"http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017_a_Formula–1-ben?oldid=18739525&ns=14"
